lat_degr,lon_degr
67.468056,-77.240833
67.71,-77.319444
67.962778,-77.091111
68.186667,-76.801944
68.324167,-76.319722
68.3375,-75.836389
68.243889,-75.183056
,
63.936667,-77.721389
64.021667,-77.866111
,
63.444167,-76.593056
63.408056,-76.906667
63.530556,-77.243056
63.615833,-77.396944
63.683056,-77.253056
63.625556,-76.903611
63.521944,-76.615
,
63.234722,-77.524722
63.091667,-77.906667
63.245278,-78.267778
63.424167,-78.566389
63.476667,-78.121389
63.423611,-77.784444
63.343333,-77.614167
,
62.955,-82.008056
62.798056,-81.961111
62.606389,-82.139444
62.47,-82.426667
62.306389,-82.7375
62.173056,-83.130556
62.202222,-83.519444
62.263889,-83.717222
62.461389,-83.933333
62.64,-83.639167
62.856667,-83.460833
62.843333,-83.108333
62.94,-82.686667
62.987778,-82.274444
,
62.288889,-79.347222
62.059444,-79.331667
61.876111,-79.465556
61.665,-79.632222
61.653611,-79.933333
61.791667,-80.204722
62.0075,-80.289444
62.235833,-80.144167
62.400278,-79.866667
62.414167,-79.551944
,
56.1725,-78.697222
56.1725,-78.916944
56.375556,-78.800556
,
56.454444,-79.091389
56.328611,-78.950833
56.221389,-78.986944
55.984722,-79.134167
55.894167,-79.203611
56.121111,-79.082778
56.314167,-78.970278
56.2825,-79.081111
56.131389,-79.112222
55.886111,-79.259444
56.042222,-79.181944
56.221667,-79.174444
55.984444,-79.351389
55.886667,-79.608056
55.803611,-79.773056
55.9975,-79.579167
56.101111,-79.5825
55.905278,-79.813889
55.884444,-79.943333
56.039722,-79.861389
56.215556,-79.619444
56.424722,-79.466667
56.502222,-79.426944
56.268611,-79.490833
56.178333,-79.535278
56.369722,-79.341944
56.624722,-79.263056
,
56.488611,-79.561667
56.278611,-79.783611
56.224167,-80.100833
56.325,-79.915556
56.409167,-79.638056
,
60.788889,-78.2725
60.7275,-78.519722
60.796944,-78.486944
,
62.728611,-74.461944
62.658056,-74.004722
62.640278,-74.393333
62.743333,-74.504167
,
60.380833,-67.8475
60.233889,-68.234444
60.409167,-68.291111
60.574722,-67.988056
,
60.374167,-64.532222
60.281944,-64.429444
60.411111,-64.82
,
56.884722,-61.400278
56.784722,-61.563333
56.675278,-61.370278
56.714444,-61.605833
56.917778,-61.5225
,
54.881111,-57.945
54.831667,-57.871667
54.767778,-58.174167
54.875833,-58.109444
,
68.161944,-66.259722
68.21,-66.534722
68.243333,-66.216667
,
67.503056,-63.979167
,
67.171667,-62.386667
67.014444,-62.743611
67.120833,-62.696667
,
65.646667,-62.168611
65.660556,-62.313056
65.739722,-62.410556
,
64.667222,-65.2625
64.58,-65.363056
64.511111,-65.634167
64.696389,-65.435833
64.734167,-65.296944
,
63.825556,-64.519444
63.745833,-64.394722
63.741944,-64.617222
63.837222,-64.910278
63.904722,-64.716667
,
63.5625,-64.316111
63.384444,-64.225278
63.289167,-64.131389
63.428889,-64.371111
63.626944,-64.485833
,
62.549167,-64.927778
62.603611,-64.9175
,
61.764444,-65.865556
61.839444,-65.7425
,
64.382778,-73.546389
64.397778,-73.656111
64.5075,-73.681944
,
62.544722,-77.844722
,
62.585833,-77.727222
,
59.860556,-79.912222
59.808333,-80.091111
59.871389,-80.039722
,
59.635278,-80.331667
59.673889,-80.170556
,
59.474167,-80.495
,
58.241944,-77.668333
,
58.664167,-78.654722
58.571389,-78.530556
58.620833,-78.683889
,
57.5,-79.734444
57.513889,-79.801389
,
55.625,-77.241111
55.459167,-77.541389
55.540556,-77.435
,
56.829167,-79.814722
56.860833,-79.8925
,
56.795556,-79.793333
56.923611,-79.8275
,
56.656389,-79.531389
56.786111,-79.585556
,
56.014167,-79.001389
55.889444,-79.040278
55.833056,-79.102778
56.058611,-79.013611
,
59.071667,-69.176389
58.949167,-69.315
59.143611,-69.348611
,
60.586667,-64.69
,
59.816111,-64.038333
59.695278,-64.124167
59.832778,-64.129722
,
57.803611,-61.992778
57.909444,-61.985
,
57.712222,-61.696111
57.8225,-61.825
57.79,-61.661111
,
57.453333,-61.918333
57.5525,-61.93
,
57.459167,-61.748889
57.393611,-61.648333
57.501667,-61.767222
,
56.63,-61.078056
56.658056,-61.178889
,
56.508611,-61.321111
56.447222,-61.22
56.445,-61.481944
56.479167,-61.493056
56.535833,-61.593611
,
56.320278,-61.434444
56.415833,-61.783889
,
56.164167,-61.074444
56.046667,-60.986389
56.023056,-61.151389
56.095556,-61.164444
,
55.917222,-60.726944
55.881944,-60.8175
,
51.975556,-55.274167
51.937222,-55.389167
,
67.332222,-63.581389
67.284167,-63.829722
,
68.170556,-66.799444
,
68.159167,-66.144444
,
68.029444,-65.733611
,
68.109722,-65.525278
,
68.091111,-65.535556
,
68.088056,-65.4225
,
67.990833,-65.229722
68.045278,-65.306389
,
67.9225,-64.6725
,
67.825556,-64.969444
,
67.3675,-63.86
,
67.445,-63.799722
,
67.336111,-63.411389
,
67.112778,-63.151389
,
67.076111,-63.073611
,
67.015556,-63.159167
,
67.200833,-62.581667
,
67.069722,-62.503056
,
66.971389,-62.339722
,
66.970833,-62.683611
,
66.988611,-61.938333
,
66.503611,-61.507778
,
66.273889,-61.831667
,
66.281667,-62.140556
,
66.218333,-62.303333
,
65.974167,-62.066667
,
65.8875,-62.1575
65.940556,-62.217222
,
65.6425,-62.457222
,
65.526389,-62.4875
,
65.574722,-62.810278
,
65.534444,-62.894444
,
65.599167,-63.138333
,
65.557222,-63.254722
,
65.341111,-63.338611
,
65.2975,-62.986944
,
65.316111,-63.270278
,
64.939444,-63.324444
,
65.036944,-63.970278
,
65.399167,-64.847778
,
65.7275,-65.789444
,
65.833333,-65.7975
,
65.865278,-65.656111
,
66.184722,-66.243056
,
66.190556,-66.3775
,
66.28,-66.629167
66.371944,-66.861389
,
66.454167,-66.898611
,
66.493056,-66.945278
,
66.394444,-66.999722
66.388333,-67.049444
,
66.436667,-67.053056
,
66.2975,-67.488889
,
66.405833,-67.598889
,
65.942778,-66.929444
,
65.975556,-67.204444
,
65.798889,-67.326389
,
65.783333,-67.245
,
65.709167,-67.47
65.735,-67.529167
,
65.841389,-67.9325
,
65.788611,-67.727778
,
65.759167,-67.545278
,
65.591389,-67.196667
,
65.424444,-66.978611
,
65.453056,-66.873611
,
65.342222,-66.911944
,
65.258333,-66.868611
,
65.203333,-66.805556
,
65.32,-67.127222
,
65.256667,-66.935556
,
65.136667,-66.905
,
64.941389,-66.156389
,
64.538889,-65.266667
,
64.58,-65.243611
,
64.463889,-65.039444
,
64.336667,-64.786944
,
64.2375,-64.773056
64.249444,-64.804167
,
64.260833,-64.699167
,
64.245556,-64.484722
64.265278,-64.558056
,
64.166944,-64.554167
,
64.093333,-64.87
,
64.317778,-64.989167
64.213333,-64.981667
64.360556,-65.029167
,
64.1875,-65.1875
,
64.203611,-64.934167
,
63.89,-64.281389
,
63.933056,-64.223611
,
63.788333,-64.266389
63.857222,-64.234722
,
63.84,-64.108333
,
63.715,-64.095833
63.746111,-64.098056
,
63.596389,-64.067222
,
63.639167,-64.008333
,
63.576389,-64.000833
,
63.532778,-64.245
,
63.731944,-64.256944
,
63.665833,-64.296389
,
63.471667,-64.873333
63.507778,-65.0125
,
63.248056,-64.725833
,
62.845833,-64.811389
,
62.559167,-64.329722
,
62.426389,-64.344444
,
62.918056,-65.881667
,
62.853056,-66.455833
,
62.911667,-66.726111
,
63.031389,-66.941667
,
62.958333,-66.538056
,
63.185833,-67.024167
,
63.324167,-67.491667
,
63.6,-67.789444
,
63.669444,-68.733333
,
63.478333,-68.045556
,
63.360556,-67.900833
,
63.290833,-68.2
,
63.232222,-68.200556
,
63.269722,-68.136111
,
63.216389,-68.011667
,
63.276667,-67.894167
,
63.168611,-67.806389
,
63.118056,-67.751667
,
62.269444,-66.128056
,
62.116111,-65.995
,
62.032778,-66.059722
,
61.805833,-65.259444
,
61.718333,-65.1325
,
61.695556,-65.081667
,
62.053056,-67.229167
,
62.534444,-69.958333
,
62.846389,-70.651944
,
62.914722,-71.130556
62.9,-71.091111
,
62.954722,-71.200833
,
63.081389,-71.506944
,
63.599167,-72.186389
,
63.530833,-71.5125
,
63.625556,-71.669444
,
63.670833,-71.777222
,
63.535,-72.151389
,
63.597778,-72.309167
,
63.643611,-72.513056
,
63.644722,-72.626667
63.700833,-72.471389
,
63.705833,-72.927222
,
63.710833,-72.734167
,
63.744167,-72.8075
,
63.877222,-72.675556
,
64.005833,-72.843333
,
64.020833,-72.962778
,
64.116389,-73.025833
,
64.239722,-73.169722
,
64.085278,-73.125
,
64.097778,-73.250556
,
64.161667,-73.258333
64.225278,-73.325278
,
64.080278,-73.710556
,
64.213333,-73.511111
,
64.164722,-73.691111
,
64.291111,-73.613611
,
64.284722,-73.743333
64.399722,-73.745
,
64.28,-73.9
,
64.298889,-73.883611
,
64.455833,-73.671944
,
64.513333,-74.186389
,
64.732778,-74.738889
,
64.450833,-74.236944
64.458611,-74.424722
,
64.395,-74.24
,
64.407222,-74.565278
,
64.38,-75.157222
,
64.312778,-75.2975
,
64.328056,-75.528611
,
64.259167,-75.717222
,
64.275556,-76.548889
,
64.228056,-76.5075
,
64.163333,-76.693333
,
64.265833,-77.145833
,
64.007778,-77.514722
,
65.405556,-74.436389
,
65.261111,-71.36
,
66.3275,-69.543056
,
66.386389,-69.513611
,
66.408611,-69.363611
,
66.4,-69.748611
66.433056,-69.838611
,
66.372222,-69.942778
,
66.4875,-69.815833
,
66.533056,-69.875
,
66.588889,-70.179444
,
66.707778,-70.342778
66.667222,-70.406389
,
66.695,-70.23
,
66.645556,-70.066389
,
66.6125,-69.761111
66.617778,-69.814722
,
66.538611,-69.540833
,
63.457778,-78.603333
,
63.015,-82.656389
,
55.703333,-79.2525
,
55.690556,-79.306389
,
55.815833,-79.265
,
56.098056,-78.970278
,
56.070278,-78.934444
,
55.915,-80.122222
,
56.243889,-79.717222
,
56.265278,-79.626944
56.436111,-79.493611
,
56.82,-79.628889
,
56.848056,-79.649444
,
57.364167,-79.856111
,
56.676944,-79.261111
,
56.598611,-79.156667
,
56.333889,-78.998611
,
56.654444,-78.765556
,
56.688056,-78.388056
,
56.306111,-78.025278
,
56.299722,-77.950556
,
56.354444,-77.744444
,
56.379167,-77.526389
,
55.766389,-77.2325
,
56.196944,-76.732222
,
56.318889,-76.700556
,
56.145,-76.346944
,
56.437222,-76.629444
,
56.5775,-76.634722
,
56.748611,-76.618611
,
57.024167,-76.636667
,
57.113333,-76.653889
,
57.240833,-76.700278
,
57.329444,-76.726944
,
57.759167,-77.006111
,
57.328611,-78.351944
,
57.348333,-78.438056
,
57.493611,-78.612222
,
58.208611,-77.594444
,
58.339444,-78.030833
,
58.442222,-78.181389
,
58.495278,-78.330556
,
58.779444,-78.583611
,
58.750278,-78.805556
,
58.865278,-78.911944
,
58.908333,-78.684444
,
59.090278,-80.599167
,
59.327222,-80.625
,
59.372222,-80.608056
,
59.631111,-80.584722
,
59.698056,-80.391389
,
59.975556,-79.830833
,
59.848333,-77.393889
,
60.773333,-78.043611
,
61.657222,-77.830833
,
62.235833,-74.84
,
62.073056,-72.4225
,
61.97,-72.188611
,
61.892778,-72.132222
,
61.52,-71.730278
,
60.935278,-70.003611
,
59.910833,-69.650278
,
59.116389,-69.163056
,
58.9725,-69.052222
,
58.969722,-69.412222
,
58.335278,-67.5175
,
58.845,-66.080833
,
58.981389,-65.945
,
59.072222,-65.75
,
59.311389,-65.634167
,
60.488611,-64.758611
,
60.667222,-64.754722
,
60.694167,-64.646111
,
60.591944,-64.565556
,
60.150556,-64.240556
,
59.410556,-63.693333
,
58.5275,-63.085
,
58.524444,-62.806111
,
58.375833,-62.526667
,
58.205278,-62.487222
,
58.187222,-62.108611
,
58.003333,-62.220833
,
57.659722,-61.769444
,
57.502778,-62.126667
,
57.476389,-62.216389
,
57.654167,-61.658056
,
57.564444,-61.748889
,
57.465278,-61.620278
,
57.466389,-61.514444
,
57.448889,-61.536667
,
57.2925,-61.711667
,
57.2775,-61.820556
,
57.256389,-61.832778
,
57.183611,-61.465556
,
56.604722,-61.732778
,
56.466944,-61.751667
,
56.875833,-61.039722
,
56.805,-61.156944
,
56.767778,-61.333889
,
56.657778,-61.229444
,
56.720278,-61.001389
,
56.614444,-61.546944
,
56.570278,-61.488333
,
56.521111,-61.281389
,
56.407778,-61.051111
,
56.415556,-61.340278
,
56.348611,-61.236667
,
56.368889,-61.170833
,
56.274444,-61.546111
,
56.204167,-61.223611
,
56.120556,-61.289444
,
56.241667,-61.080278
,
56.159167,-60.773056
,
56.040278,-60.766111
,
55.974722,-60.733611
,
55.953056,-61.056111
,
55.846111,-60.353889
,
55.628611,-60.353889
,
55.510278,-60.072222
,
55.410556,-59.9325
,
55.398333,-59.966667
,
55.383889,-60.299167
,
55.334167,-60.117222
,
55.270278,-60.089167
,
55.262222,-59.697778
,
55.194722,-59.607222
,
55.0975,-59.384444
,
55.185,-58.979722
,
55.015556,-58.911111
,
55.041111,-58.852222
,
55.039722,-58.750278
,
54.952778,-58.657222
54.996111,-58.6575
,
54.874167,-58.709722
,
54.869167,-58.355833
,
54.981389,-58.198611
,
54.562778,-57.2775
54.572222,-57.273056
,
54.493889,-57.161944
,
54.484167,-57.257222
,
54.257222,-57.305556
,
54.362222,-57.788333
,
54.2925,-58.037222
,
54.107778,-58.488333
,
53.858333,-57.051667
,
53.655,-57.088333
,
53.764444,-56.873889
53.797222,-56.853611
,
53.8,-56.359444
,
53.554444,-55.960833
,
53.516389,-55.771944
,
53.469444,-55.763889
53.413611,-55.856667
,
53.395,-55.870833
,
53.201111,-55.743889
,
53.078611,-55.833056
,
52.994444,-55.777222
,
52.765833,-55.805556
,
52.71,-55.947222
,
52.572222,-55.984444
,
52.570556,-55.780556
,
52.5325,-55.831944
,
52.545556,-55.925556
,
52.283056,-55.588333
,
54.124444,-64.311111
,
54.028611,-64.953333
,
53.701667,-66.457778
,
54.461389,-66.4325
,
54.414167,-66.139444
,
56.501389,-76.135556
,
56.274722,-76.255
,
56.772778,-76.5975
,
55.950278,-73.195556
,
56.135833,-74.329444
,
56.071667,-74.3225
,
56.131389,-74.626944
,
56.261389,-74.505
,
56.140278,-68.225556
,
57.167222,-68.426389
,
58.1525,-74.200556
,
59.160278,-75.315556
,
59.465556,-74.214722
,
60.041111,-73.552222
60.044167,-73.618056
,
60.481667,-75.345833
,
60.634444,-74.835
,
63.536389,-64.099444
,
64.351389,-73.423333
,
56.114722,-60.884444
,
55.908889,-60.928611
55.940833,-60.953333
,
74.118611,-119.650278
74.156944,-119.090833
74.000278,-118.973056
74.215,-118.703889
74.251667,-117.794444
74.117222,-116.992778
73.925278,-116.471944
73.739167,-115.938889
73.555,-115.381111
73.361944,-115.744722
73.245833,-116.488611
73.093889,-117.137222
72.9475,-117.797222
72.798889,-118.444444
72.6475,-119.074444
72.394167,-119.33
72.220556,-119.819444
72.1925,-120.174722
71.946944,-120.449167
71.671944,-120.394722
71.4525,-120.8075
71.395278,-121.571667
71.351389,-121.948333
71.194444,-122.518889
71.092778,-123.162778
71.321389,-123.495833
71.556944,-123.820833
71.742778,-124.313611
71.885278,-124.954722
71.971111,-125.005278
71.959167,-125.955833
72.131389,-125.763611
72.293056,-125.476111
72.473056,-125.312222
,
72.616389,-125.078056
72.809444,-125.019722
72.906667,-124.568056
73.042778,-124.812778
73.259167,-124.563611
73.481667,-124.293333
73.681667,-123.945556
73.848333,-124.134167
74.062222,-124.440833
74.275833,-124.695278
74.378889,-124.241667
74.438333,-123.331111
74.476389,-122.282778
74.523889,-121.405
74.382778,-120.748611
74.259444,-119.935
74.122778,-119.771389
,
72.589722,-114.319167
72.67,-113.659722
72.651944,-113.533889
72.862778,-113.444444
72.991389,-112.806944
72.875,-111.984722
72.729722,-111.251111
72.497778,-111.448056
72.323056,-111.812778
72.226111,-111.714444
72.376389,-111.588333
72.4025,-111.346944
72.285278,-111.046667
72.479167,-110.918056
72.535278,-110.486389
72.481667,-110.489722
72.441667,-110.069444
72.523889,-110.124444
72.510278,-109.804444
72.671111,-110.291111
72.697778,-109.854444
72.781111,-110.168333
72.953056,-110.734167
72.971389,-109.964167
72.841667,-109.644722
72.717222,-109.154722
72.57,-108.915278
72.444444,-108.637222
72.188333,-108.525278
72.001667,-108.408056
71.865556,-108.291111
71.71,-108.045833
,
71.672778,-107.824722
71.789167,-107.324444
71.920278,-107.361389
72.121944,-107.635278
72.286944,-107.779167
72.462778,-107.843889
72.646944,-107.975556
72.885278,-108.139444
73.091944,-108.263611
73.220278,-107.976667
73.333056,-107.868611
73.191111,-107.172222
73.297778,-106.803611
73.139444,-106.355278
73.0025,-105.822222
72.819167,-105.428889
72.723889,-105.430278
72.512222,-105.223889
72.336944,-105.134722
72.099444,-105.016667
71.865,-104.811944
71.660556,-104.463889
71.410833,-104.344167
71.241389,-104.441667
71.017222,-104.468333
,
70.838889,-104.058889
70.661111,-103.650833
70.518333,-103.155556
70.635556,-103.1425
70.504722,-102.843056
70.348056,-102.212778
70.300833,-101.751111
70.108611,-101.526667
70.193056,-101.082222
69.954444,-100.933611
69.725278,-100.933333
69.688889,-101.343056
69.887222,-101.474167
69.680278,-101.691944
69.855833,-102.050833
69.841111,-102.332222
69.755278,-102.521944
69.625556,-102.5075
69.563889,-102.970833
69.706389,-103.416389
69.510833,-103.168611
69.448889,-103.006667
69.204722,-103.194167
69.271389,-102.969167
69.428889,-102.5125
69.435556,-101.955278
69.291944,-102.038056
69.180278,-102.081111
69.121389,-101.768056
68.988611,-102.096667
68.863611,-102.549444
68.801944,-102.955833
68.796111,-103.476389
68.862778,-104.123056
,
68.919722,-104.4625
68.9025,-105.155278
69.048889,-104.916111
69.093333,-105.373056
69.149444,-105.996389
69.275556,-106.281111
69.496389,-106.555
69.324444,-106.996944
69.134444,-107.162222
68.963611,-107.673889
68.944444,-108.395278
68.789722,-108.828333
68.686111,-109.434722
,
68.620833,-110.074167
68.592778,-110.645556
68.608611,-110.863611
68.557222,-111.250278
68.532222,-111.863889
68.499444,-112.542778
68.4525,-113.235833
68.572222,-113.268889
68.781944,-113.6025
69.006944,-113.58
69.189444,-113.692222
69.248889,-114.007778
69.254444,-114.702222
69.261389,-115.359444
69.336667,-116.124167
69.488611,-116.561389
69.590278,-116.910278
69.761944,-117.251389
,
69.999722,-117.4275
70.132222,-116.830833
70.208056,-116.113333
70.261944,-115.344722
70.310833,-114.573333
70.270556,-113.743611
70.226944,-112.979444
70.243056,-112.485556
70.292222,-112.201111
70.28,-111.454444
70.37,-111.930833
70.5075,-112.408333
70.567222,-112.9375
70.673611,-113.52
70.668611,-114.143611
70.616944,-114.891944
70.591111,-115.630278
70.631944,-116.225
70.6025,-117.025833
70.631111,-117.693611
70.815,-118.124444
71.029444,-118.339444
71.169722,-117.728889
71.238056,-116.952222
,
71.347778,-116.360278
71.364444,-115.776667
71.443611,-116.038333
71.465,-115.479167
71.495833,-115.291944
71.538889,-115.833889
71.461389,-116.600278
71.386111,-117.328056
71.445556,-117.575278
71.376667,-117.966111
71.535278,-118.111944
71.576111,-117.77
71.668056,-117.836111
71.597778,-118.405556
71.614722,-118.903889
71.771667,-119.134444
72.029722,-118.8425
72.198056,-118.323333
72.347778,-118.461389
72.5725,-118.311944
72.7475,-117.761944
72.924167,-117.187778
73.059167,-116.505
73.183611,-115.788333
73.297778,-115.049444
73.332222,-114.275
73.101389,-113.970278
72.834167,-113.981667
72.676389,-114.279722
,
64.840833,-82.829722
64.763611,-82.361389
64.602222,-81.978333
64.375278,-81.756111
64.149444,-81.603333
64.018333,-81.984167
64.032222,-81.494722
64.038611,-81.156667
64.13,-80.946944
63.964167,-80.523056
63.872222,-80.575556
63.748056,-80.2175
63.615278,-80.672778
63.451389,-81.076389
63.570833,-81.621111
63.691944,-82.085556
63.703611,-82.491667
63.905278,-82.361389
63.981389,-82.904167
64.115556,-82.980278
64.136944,-83.328889
63.979167,-83.658056
63.775833,-83.694444
63.604167,-84.121389
63.458056,-84.448611
63.257222,-84.774167
63.118056,-85.277222
63.254722,-85.638333
63.499444,-85.606389
63.731111,-85.715278
,
63.670556,-86.099722
63.655278,-86.646667
63.568333,-87.149722
63.820278,-87.046667
64.001111,-86.5875
64.155,-86.197778
64.385278,-86.363889
64.629444,-86.368889
64.861667,-86.1775
65.099444,-86.138056
65.346389,-86.107778
65.590833,-86.049722
65.847778,-85.801667
65.823056,-85.523611
65.729722,-85.158611
65.557222,-85.291944
65.337222,-85.016667
65.2825,-84.756944
65.459167,-84.4525
65.284722,-84.220833
65.166111,-83.819167
65.07,-83.334722
,
67.870833,-114.068056
67.871389,-114.010278
,
67.928333,-113.3325
,
68.275,-111.721389
,
68.470556,-111.040278
,
67.922222,-110.9025
,
68.046111,-110.25
,
68.2,-109.675556
68.245278,-109.588889
,
68.039167,-109.525833
,
67.869722,-108.900556
67.970556,-109.071111
,
67.539722,-108.0675
67.601667,-108.127778
,
67.337778,-107.9175
67.391667,-108.044722
,
67.144722,-107.485833
67.155556,-107.605
,
68.435833,-104.426944
68.500833,-104.992778
,
68.743611,-101.695
68.583889,-101.905278
68.710833,-102.236944
68.788611,-101.711667
,
68.3675,-100.114167
,
68.832222,-100.198056
68.762222,-100.488333
68.891667,-100.626111
,
69.1175,-100.095556
68.973056,-100.188611
,
69.165556,-101.495
69.184167,-101.715833
,
69.411667,-101.104167
69.475278,-101.186389
69.555556,-101.201389
,
70.581389,-100.200278
70.457778,-100.281389
70.655556,-100.688611
,
73.403333,-104.555833
73.149167,-104.855
72.943056,-105.282778
72.893056,-105.423056
73.105,-105.822222
73.285,-106.193611
73.438333,-106.688056
73.621944,-106.775
73.731944,-106.020556
73.747222,-105.121111
73.573056,-104.513056
,
73.618611,-108.0075
,
69.825278,-97.690556
69.659444,-97.481389
69.641944,-97.164722
69.465833,-96.736389
69.283889,-96.188611
69.034722,-96.180833
69.214722,-96.033056
68.980556,-95.873611
68.829722,-95.589722
68.771667,-95.335556
68.726667,-95.711944
68.584722,-96.046389
68.458056,-96.594167
68.570833,-97.128611
68.5725,-97.590278
68.679167,-98.136389
68.826667,-98.419167
68.8175,-98.799167
68.921667,-99.09
68.895556,-99.445
69.138611,-99.441389
69.174444,-98.880278
69.298056,-98.456111
69.461944,-98.4775
69.528333,-98.315278
69.495833,-98.144722
69.728333,-98.305556
,
69.520833,-96.13
69.396111,-96.318333
69.582222,-96.706667
69.555556,-96.133333
,
69.358333,-95.485
69.45,-95.685833
69.452222,-95.788889
69.458611,-96.0025
69.615556,-95.686111
,
68.031944,-86.390833
67.781389,-86.470833
67.8575,-86.914167
68.058611,-86.972222
68.305278,-86.688056
,
69.745556,-83.693333
69.803611,-83.635556
,
66.256111,-83.287222
66.255556,-83.067222
,
65.866389,-83.548611
,
65.938611,-83.714167
65.753889,-83.587778
65.664444,-83.251111
65.7,-83.609444
65.728056,-83.775
65.738611,-83.983889
65.924722,-84.185
66.113889,-84.464722
66.063056,-83.9975
,
65.848889,-84.746667
65.619167,-84.585
65.685278,-84.926111
65.908333,-85.141667
,
70.591667,-117.199444
70.565833,-117.3
,
70.556389,-116.723611
,
70.534444,-116.207222
,
70.576667,-115.892778
,
70.324444,-111.951944
70.310833,-112.184444
,
70.290833,-112.953333
,
68.614722,-114.075278
,
68.606111,-113.963056
,
67.964722,-113.7975
,
68.526667,-110.575556
,
67.801111,-109.159444
,
67.926389,-108.236111
,
67.506944,-108.474444
,
66.946944,-107.938333
66.985833,-108.056667
,
66.948333,-107.865833
,
68.036111,-99.063611
,
67.628889,-97.541389
,
69.650556,-102.132222
,
70.27,-100.825833
,
69.860278,-97.308889
,
68.31,-82.097778
68.346667,-82.090556
,
63.513889,-90.674722
63.533889,-90.782222
,
63.581667,-91.474167
,
62.690278,-91.183333
,
62.383333,-92.307778
,
62.391389,-92.493333
,
64.107222,-95.655833
,
64.083611,-94.6275
,
65.334167,-113.515833
65.338333,-113.828889
,
64.95,-118.586944
,
73.913056,-124.476667
,
73.570556,-124.115556
,
70.306944,-112.743333
,
68.153611,-112.744722
,
68.208333,-111.8225
,
68.036944,-110.354722
,
67.560556,-108.188056
67.533333,-108.194167
,
67.319167,-107.710833
,
68.085556,-108.297778
,
68.2,-108.655278
,
68.150278,-107.466944
,
68.2075,-107.295556
,
68.165,-104.546667
,
68.458611,-100.791111
,
68.620833,-100.853056
,
68.195556,-98.650833
,
68.438889,-99.133333
,
70.687222,-103.350833
,
70.666389,-103.268333
,
72.621111,-108.5
,
72.823056,-109.405
,
68.203056,-96.372222
,
67.789167,-96.189167
,
67.226389,-95.543333
,
69.007222,-85.404444
,
69.058333,-85.145556
,
66.186944,-84.340278
,
66.040833,-83.62
,
65.671667,-83.912222
,
66.060556,-85.010278
,
65.465833,-88.394167
,
62.638333,-91.610556
,
63.995278,-97.742222
,
68.580833,-105.185833
68.59,-105.228889
,
65.871667,-112.336944
,
64.507778,-110.427222
,
67.914444,-114.658333
,
68.236944,-113.373056
,
68.338056,-111.572222
,
67.872222,-109.73
,
68.169444,-109.328611
,
67.878889,-109.067778
,
67.892222,-107.886667
,
67.12,-107.693611
,
67.091944,-107.844444
,
68.660278,-105.422778
,
68.341111,-105.135833
,
69.442778,-104.494722
,
67.833889,-99.654722
,
68.091111,-98.623056
,
68.347222,-99.051944
,
68.387222,-98.058889
,
68.763611,-98.678611
,
67.885556,-108.441111
67.92,-108.391389
,
69.053333,-100.3725
,
69.364444,-101.302778
,
70.428611,-100.181111
,
70.573611,-100.1225
,
70.743611,-100.304722
,
70.640556,-103.493056
,
72.594167,-108.683056
,
72.770833,-109.046667
,
72.611111,-110.444722
,
74.303889,-124.876944
,
74.088889,-124.570278
,
69.297222,-95.608889
,
68.030278,-96.721667
,
67.593889,-96.231944
,
67.820556,-97.984167
,
66.931111,-95.709444
,
66.354167,-97.269167
,
67.422222,-86.617222
,
68.777222,-85.161944
,
68.984444,-85.279167
,
69.0675,-84.906389
,
69.052778,-85.228333
,
66.285833,-82.855
,
66.726111,-84.064167
,
66.325556,-84.540556
,
65.903056,-83.605278
,
65.848333,-84.649722
,
65.685,-85.043333
,
63.931667,-89.383333
,
63.908333,-89.985556
,
63.658889,-91.487222
,
63.936389,-93.496389
,
64.936667,-95.704722
,
62.361944,-92.121944
,
63.521111,-90.669444
,
69.050833,-85.295833
,
67.685,-97.215556
,
51.588889,-55.450278
51.485,-55.4925
51.356667,-55.561667
51.346667,-55.850278
51.344722,-56.093611
51.202222,-56.016389
51.218333,-55.786389
51.051667,-55.808056
50.899167,-55.850833
50.724444,-56.068889
50.895278,-56.136111
50.683611,-56.105
50.514722,-56.316667
50.387222,-56.496389
50.162222,-56.560833
49.978889,-56.758056
49.820833,-56.774444
49.668611,-56.789444
49.690833,-56.717222
49.888889,-56.451944
49.983889,-56.349444
50.131944,-56.096667
49.926111,-56.165278
49.997222,-55.974722
49.935833,-55.713056
,
49.946111,-55.4625
49.814444,-55.765
49.701944,-56.055278
49.647778,-56.071111
49.687778,-55.894167
49.529722,-55.937222
49.461111,-56.025278
49.470556,-55.725556
49.381944,-55.664444
49.371667,-55.573056
49.488056,-55.368889
49.39,-55.386389
49.389444,-55.301667
49.407778,-55.261111
49.513611,-55.203333
49.388333,-55.194722
49.194722,-55.326667
49.060278,-55.338889
49.160278,-55.28
49.294722,-55.057778
49.234722,-55.039444
49.354167,-54.890278
49.314722,-54.776111
49.466667,-54.604444
49.456111,-54.5125
49.292222,-54.478889
49.431111,-54.305556
49.374167,-54.172778
49.425278,-54.024722
49.361111,-53.665
,
49.231667,-53.455
49.067222,-53.582778
49.011389,-53.769444
48.92,-53.825278
48.8525,-53.975278
48.766389,-54.152222
48.807222,-53.961111
48.758611,-53.884444
48.698889,-53.928889
48.668889,-53.839444
48.712778,-53.773056
48.645,-53.651944
48.5425,-53.938611
